DATE,CHEGDPDEFQISMEI
1980-01-01,55.5018823291432
1980-04-01,56.2376938047238
1980-07-01,56.7839738889202
1980-10-01,57.248189423839
1981-01-01,58.2116489385231
1981-04-01,58.8717318777632
1981-07-01,59.8995828885857
1981-10-01,61.3783637966894
1982-01-01,62.3434852995094
1982-04-01,63.687212815302
1982-07-01,64.4550064147959
1982-10-01,65.2351529733058
1983-01-01,64.8986090773605
1983-04-01,65.3089430211162
1983-07-01,65.6105142151887
1983-10-01,66.2642684476457
1984-01-01,67.2754192499898
1984-04-01,67.8077162720434
1984-07-01,68.3122286729538
1984-10-01,68.615541866285
1985-01-01,68.8014722820043
1985-04-01,69.325649424626
1985-07-01,69.6735088208477
1985-10-01,70.4534794287961
1986-01-01,71.0725287181715
1986-04-01,71.5172604020741
1986-07-01,71.9526242089676
1986-10-01,72.2022297782196
1987-01-01,72.5504488193224
1987-04-01,72.9098681316434
1987-07-01,73.2932432030024
1987-10-01,73.9983285872416
1988-01-01,74.2826362662562
1988-04-01,74.8892025193558
1988-07-01,75.5722458514195
1988-10-01,76.2600878615528
1989-01-01,76.9439953052869
1989-04-01,77.4190379854505
1989-07-01,78.1966162000683
1989-10-01,78.901213052563
1990-01-01,79.8263179988676
1990-04-01,80.8724875996656
1990-07-01,81.9868712294114
1990-10-01,83.1979360963601
1991-01-01,84.4751709144839
1991-04-01,85.3942024404256
1991-07-01,86.4037146139037
1991-10-01,87.0430114350754
1992-01-01,87.2104639381203
1992-04-01,87.5554525726471
1992-07-01,87.6300052974006
1992-10-01,88.2595278514552
1993-01-01,88.7853450882749
1993-04-01,89.5735006804823
1993-07-01,90.1091304821839
1993-10-01,90.2901986723079
1994-01-01,90.6239229034915
1994-04-01,90.8491042978029
1994-07-01,90.7919685541221
1994-10-01,90.9148460392865
1995-01-01,91.0295019325385
1995-04-01,91.2514418867335
1995-07-01,91.8553798792579
1995-10-01,91.8491877173903
1996-01-01,91.6764340120382
1996-04-01,92.2055951578217
1996-07-01,91.5327808392422
1996-10-01,91.551863395969
1997-01-01,91.4194388083177
1997-04-01,91.1975774113241
1997-07-01,91.2828785774129
1997-10-01,91.278695123356
1998-01-01,91.254196264185
1998-04-01,91.2258779812877
1998-07-01,91.018073172057
1998-10-01,90.7996970453992
1999-01-01,90.7839879358793
1999-04-01,90.7505657508761
1999-07-01,91.3667397317349
1999-10-01,91.4812522600385
2000-01-01,91.7598090703288
2000-04-01,92.0847613801241
2000-07-01,92.6878768224179
2000-10-01,92.9709025264255
2001-01-01,93.3260921213902
2001-04-01,93.1436186882242
2001-07-01,93.4326915928173
2001-10-01,93.2532578122414
2002-01-01,93.0051352220585
2002-04-01,92.7128924553736
2002-07-01,93.0494210174324
2002-10-01,93.391192590751
2003-01-01,93.8491189031531
2003-04-01,94.2135039306611
2003-07-01,94.1733351495472
2003-10-01,94.239307984015
2004-01-01,94.1944073777098
2004-04-01,94.4352254465103
2004-07-01,94.1474360723436
2004-10-01,94.8298284297071
2005-01-01,94.899556740909
2005-04-01,95.0233260444836
2005-07-01,95.4033709109165
2005-10-01,95.9636502219742
2006-01-01,96.5292005225887
2006-04-01,97.0783422514125
2006-07-01,97.766876326857
2006-10-01,98.0888310351516
2007-01-01,99.1133541465905
2007-04-01,99.5559501892113
2007-07-01,99.897615844758
2007-10-01,100.143227495246
2008-01-01,100.724884760306
2008-04-01,100.740929039872
2008-07-01,101.063998047169
2008-10-01,102.008333088869
2009-01-01,101.954326720039
2009-04-01,101.441081704956
2009-07-01,101.382296410286
2009-10-01,101.44895698629
2010-01-01,101.613593352121
2010-04-01,101.922775333033
2010-07-01,101.93636831691
2010-10-01,102.07253946721
2011-01-01,101.767625911556
2011-04-01,101.909232606882
2011-07-01,101.872367535756
2011-10-01,102.030306143587
2012-01-01,101.862844348844
2012-04-01,101.917160704524
2012-07-01,101.65130756697
2012-10-01,102.012926963649
2013-01-01,101.805548003464
2013-04-01,101.948748145252
2013-07-01,101.736708645917
2013-10-01,101.83948649128
2014-01-01,101.560332024748
2014-04-01,101.346419538047
2014-07-01,101.144004438815
2014-10-01,100.87067944969
2015-01-01,100.576922529625
2015-04-01,100.056298784723
2015-07-01,99.7835337748892
2015-10-01,99.5928046554535
2016-01-01,99.7609133482909
2016-04-01,99.6781222243431
2016-07-01,99.4454184328974
2016-10-01,98.8360525642959
2017-01-01,98.8382161659602
2017-04-01,98.6511684670851
2017-07-01,99.3745088805092
2017-10-01,99.3239985345105
2018-01-01,99.2076197894497
2018-04-01,99.8175651659261
2018-07-01,99.9640425875765
2018-10-01,100.211019678781
2019-01-01,100.042631806382
2019-04-01,99.7219665295152
2019-07-01,99.5161551288434
2019-10-01,99.4696869581068
2020-01-01,99.2718175612806
2020-04-01,98.995887345796
2020-07-01,99.0435481582147
2020-10-01,99.292057755169
2021-01-01,99.4853519494491
2021-04-01,100.370518034061
