DATE,MANMM101USQ189S
1960-01-01,139900000000
1960-04-01,139600000000
1960-07-01,140900000000
1960-10-01,140833333333.333
1961-01-01,141533333333.33298
1961-04-01,142566666666.667
1961-07-01,143400000000
1961-10-01,144700000000
1962-01-01,145633333333.333
1962-04-01,146600000000
1962-07-01,146466666666.66702
1962-10-01,147266666666.667
1963-01-01,148800000000
1963-04-01,150166666666.667
1963-07-01,151700000000
1963-10-01,153166666666.667
1964-01-01,154166666666.667
1964-04-01,155233333333.333
1964-07-01,157766666666.667
1964-10-01,159833333333.333
1965-01-01,161033333333.33298
1965-04-01,161966666666.66702
1965-07-01,163833333333.333
1965-10-01,166833333333.333
1966-01-01,169733333333.333
1966-04-01,171566666666.667
1966-07-01,171033333333.33298
1966-10-01,171533333333.33298
1967-01-01,173233333333.333
1967-04-01,175633333333.333
1967-07-01,179500000000
1967-10-01,182433333333.333
1968-01-01,184833333333.333
1968-04-01,188000000000
1968-07-01,191666666666.667
1968-10-01,195800000000
1969-01-01,199333333333.333
1969-04-01,200933333333.333
1969-07-01,201833333333.333
1969-10-01,203466666666.66702
1970-01-01,205633333333.333
1970-04-01,207166666666.667
1970-07-01,209900000000
1970-10-01,213666666666.667
1971-01-01,217233333333.333
1971-04-01,221833333333.333
1971-07-01,225666666666.667
1971-10-01,227766666666.667
1972-01-01,232233333333.333
1972-04-01,236033333333.33298
1972-07-01,240966666666.66702
1972-10-01,246866666666.667
1973-01-01,251800000000
1973-04-01,254766666666.667
1973-07-01,257700000000
1973-10-01,260966666666.667
1974-01-01,265266666666.667
1974-04-01,267766666666.667
1974-07-01,270133333333.33298
1974-10-01,273399999999.99997
1975-01-01,275100000000
1975-04-01,279266666666.667
1975-07-01,284500000000
1975-10-01,286433333333.333
1976-01-01,290633333333.333
1976-04-01,295600000000
1976-07-01,298600000000
1976-10-01,303933333333.333
1977-01-01,311233333333.333
1977-04-01,317333333333.33295
1977-07-01,322333333333.33295
1977-10-01,328633333333.333
1978-01-01,335566666666.667
1978-04-01,343900000000
1978-07-01,349800000000
1978-10-01,355333333333.33295
1979-01-01,360333333333.33295
1979-04-01,370333333333.33295
1979-07-01,378433333333.333
1979-10-01,381133333333.333
1980-01-01,388100000000
1980-04-01,385900000000
1980-07-01,399333333333.33295
1980-10-01,409400000000
1981-01-01,415033333333.333
1981-04-01,425766666666.667
1981-07-01,426933333333.333
1981-10-01,432133333333.333
1982-01-01,442433333333.333
1982-04-01,447100000000
1982-07-01,452100000000
1982-10-01,470266666666.667
1983-01-01,484033333333.333
1983-04-01,499066666666.667
1983-07-01,510366666666.667
1983-10-01,519200000000.00006
1984-01-01,528000000000
1984-04-01,537299999999.99994
1984-07-01,541666666666.667
1984-10-01,547600000000
1985-01-01,562400000000
1985-04-01,575933333333.333
1985-07-01,596200000000
1985-10-01,613266666666.667
1986-01-01,626700000000
1986-04-01,651200000000
1986-07-01,678800000000
1986-10-01,708333333333.3341
1987-01-01,731566666666.666
1987-04-01,744300000000
1987-07-01,745166666666.6659
1987-10-01,753200000000
1988-01-01,758566666666.666
1988-04-01,772700000000
1988-07-01,782800000000
1988-10-01,784966666666.666
1989-01-01,784166666666.6659
1989-04-01,775900000000
1989-07-01,779400000000
1989-10-01,789133333333.333
1990-01-01,798333333333.3341
1990-04-01,806366666666.667
1990-07-01,815333333333.3341
1990-10-01,822233333333.333
1991-01-01,832833333333.3341
1991-04-01,849533333333.334
1991-07-01,866033333333.334
1991-10-01,887533333333.334
1992-01-01,924100000000
1992-04-01,949566666666.666
1992-07-01,975000000000
1992-10-01,1014766666666.6699
1993-01-01,1034099999999.9999
1993-04-01,1062866666666.6699
1993-07-01,1094333333333.3301
1993-10-01,1122266666666.6702
1994-01-01,1136000000000
1994-04-01,1143200000000
1994-07-01,1151066666666.67
1994-10-01,1150600000000
1995-01-01,1148500000000
1995-04-01,1146266666666.6702
1995-07-01,1144300000000
1995-10-01,1132966666666.6702
1996-01-01,1121533333333.3298
1996-04-01,1118833333333.33
1996-07-01,1103400000000
1996-10-01,1083500000000
1997-01-01,1077500000000
1997-04-01,1064599999999.9999
1997-07-01,1069233333333.33
1997-10-01,1069599999999.9999
1998-01-01,1076233333333.33
1998-04-01,1077300000000
1998-07-01,1076966666666.6702
1998-10-01,1091966666666.6702
1999-01-01,1097133333333.3301
1999-04-01,1101733333333.3298
1999-07-01,1098266666666.67
1999-10-01,1112066666666.67
2000-01-01,1112733333333.3298
2000-04-01,1107700000000.0
2000-07-01,1101133333333.33
2000-10-01,1093233333333.33
2001-01-01,1102266666666.6702
2001-04-01,1120466666666.6702
2001-07-01,1164933333333.33
2001-10-01,1173300000000.0
2002-01-01,1191533333333.3298
2002-04-01,1189833333333.33
2002-07-01,1194100000000.0
2002-10-01,1211266666666.6702
2003-01-01,1234933333333.33
2003-04-01,1266600000000.0
2003-07-01,1293700000000.0
2003-10-01,1301033333333.3298
2004-01-01,1318700000000.0
2004-04-01,1336266666666.6702
2004-07-01,1352533333333.3298
2004-10-01,1370833333333.33
2005-01-01,1369700000000.0
2005-04-01,1368166666666.67
2005-07-01,1375133333333.33
2005-10-01,1375633333333.33
2006-01-01,1380366666666.67
2006-04-01,1381333333333.33
2006-07-01,1369733333333.3298
2006-10-01,1369233333333.3298
2007-01-01,1367066666666.67
2007-04-01,1375700000000.0
2007-07-01,1374600000000.0
2007-10-01,1374866666666.67
2008-01-01,1382266666666.6702
2008-04-01,1396466666666.6702
2008-07-01,1430166666666.67
2008-10-01,1530033333333.3298
2009-01-01,1576300000000.0
2009-04-01,1629300000000.0
2009-07-01,1662466666666.6702
2009-10-01,1684500000000.0
2010-01-01,1695466666666.6702
2010-04-01,1713566666666.67
2010-07-01,1746300000000.0
2010-10-01,1815166666666.67
2011-01-01,1870966666666.6702
2011-04-01,1934000000000.0
2011-07-01,2077133333333.33
2011-10-01,2158733333333.3298
2012-01-01,2213266666666.67
2012-04-01,2262066666666.67
2012-07-01,2348966666666.67
2012-10-01,2436833333333.33
2013-01-01,2475900000000.0
2013-04-01,2525900000000.0
2013-07-01,2558866666666.67
2013-10-01,2637800000000.0
2014-01-01,2726700000000.0
2014-04-01,2800500000000.0
2014-07-01,2835000000000.0
2014-10-01,2898000000000.0
2015-01-01,2984166666666.67
2015-04-01,3001866666666.67
2015-07-01,3036466666666.67
2015-10-01,3064833333333.33
2016-01-01,3130166666666.67
2016-04-01,3226866666666.67
2016-07-01,3293600000000.0
2016-10-01,3343466666666.67
2017-01-01,3421900000000.0
2017-04-01,3494600000000.0
2017-07-01,3561833333333.33
2017-10-01,3617333333333.33
2018-01-01,3658266666666.67
2018-04-01,3648166666666.67
2018-07-01,3681400000000.0
2018-10-01,3733700000000.0
2019-01-01,3767566666666.67
2019-04-01,3786466666666.67
2019-07-01,3858833333333.33
2019-10-01,3964300000000.0
2020-01-01,4108899999999.9995
2020-04-01,12550300000000.0
2020-07-01,16958300000000.0
2020-10-01,17603933333333.3
2021-01-01,18413666666666.7
2021-04-01,19146066666666.7
